

Samuel Sandbach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandbach
Gender	Male
Abode	St. Annes St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Aug 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 2
Source	LDS Film 1656149
Parent Of	Margaret Sandbach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075756&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075756&Relationship=2ndParent



