

Hargreaves Hanson Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089175
First Name (With Contractions)	Hargreaves
First Name (Without Contractions)	Hargreaves
Middle or Other Names	Hanson
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	College lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 229, Entry 1827
Source	LDS Film 1656378
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089175&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089175&Relationship=2ndParent



