

John Mitchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchall
Gender	Male
Abode	Hannover St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 9
Source	LDS Film 1656376
Parent Of	John Mitchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007943&Relationship=Baptised



