

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newport
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Moorfields
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1788
Date Of Death	16 Feb 1788
Age At Death	1 yr 6 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 75, Entry 43
Source	LDS Film 93833
Parent	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041766&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041766&Relationship=2ndParent



