

Thomas William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jan 1858
Register	Baptisms 1858 - 1859, Page 157, Entry 1249
Source	LDS Film 1656561
Parent Of	Agnes Haines Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246256&Relationship=Baptised



