

George William Brunskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300154
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Brunskill
Parent's Occupation (As Documented)	Letter sorter
Parent's Occupation (Standardised)	Letter Sorter
Gender	Male
Abode	93 Duke Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Jul 1857
Baptising Minister	Richard R. Moore, Offic. Min.
Register	Baptisms 1850 - 1863, Page 43, Entry 339
Source	LDS Film 1656019
Parent	George Capstick Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300154&Relationship=1stParent
Parent	Christeana [sic] Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300154&Relationship=2ndParent



