

Mary Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Married Surname	Williamson
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1820
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 21, Entry 123
Source	LDS Film 1068890
Married To	Richard Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017769&Relationship=Groom



