

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Allcock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duckenfield St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	George Daulby; Martha Allcock, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 200, Entry 399
Source	LDS Film 93843
Witnessed By	George Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037098&Relationship=Witness_1
Witnessed By	Martha Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037098&Relationship=Witness_2
Married To	Thomas Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037098&Relationship=Groom



