

Betty Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034917
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Price
Gender	Female
Abode	Agnew Court
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Aug 1782
Register	Burials 1767 - 1786, Entry 5762
Source	LDS Film 1656195
Parent	Mathew Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034917&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034917&Relationship=2ndParent



