

Pheby Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003504
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Francis
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 52
Source	LDS Film 1656376
Parent	James Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003504&Relationship=1stParent



