

Elizabeth Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100427
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Gender	Female
Abode	Nelson's Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1678
Source	LDS Film 560881
Parent Of	Sarah E Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100427&Relationship=Deceased
Married To	Richd. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100427&Relationship=1stParent



