

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072151
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Former/Maiden/Other Surname 1	Tarbuck
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Date Of Child's Birth	24 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1534
Source	LDS Film 93833
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072151&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072151&Relationship=1stParent



