

Ayton Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031348
First Name (With Contractions)	Ayton
First Name (Without Contractions)	Ayton
Surname	Martin
Gender	Unknown
Abode	Cliveland Square
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 34, Entry 29
Parent Of	David Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031348&Relationship=Deceased



