

Thomas Fargue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fargue
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Apr 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1016
Source	LDS Film 1595373
Parent Of	Mary Fargue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064396&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064396&Relationship=2ndParent



