

Elizabeth Holiwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001564
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Holiwell
Married Surname	Wilson
Spouse's Occupation (As Documented)	Sail Makr.
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 19
Source	LDS Film 1656376
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001564&Relationship=Groom



