

Peter Harison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001460
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School lane
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1721
Register	Burials 1704 - 1737, Page 130, Entry 49
Source	LDS Film 1656376
Parent	John Harison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001460&Relationship=1stParent



