

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1804
Witnesses	James Robinson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 256, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Askew Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010456&Relationship=Groom
Witnessed Marriage Of	Mary Ann Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010456&Relationship=Bride



