

Moses Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300760
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Chapman
Name Suffixes	Gentleman
Gender	Male
Abode	62 Bedford St North Liverpool
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1858
Notes	Harriette now Mrs Morgan Widow now residing at Walton on the Hill. T.G. Leigh
Register	Baptisms 1835 - 1866, Page 286, Entry 1
Source	LDS Film 1647560
Parent Of	Harriette Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300760&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300760&Relationship=2ndParent



