

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051682
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1810
Witnesses	Wm. Edwards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1810 - 1813, Page 16, Entry 5047
Source	LDS Film 1656150
Witnessed Marriage Of	William Berley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051682&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051682&Relationship=Bride



