

Benjamin Bee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056254
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bee
Gender	Male
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Aug 1807
Register	Burials 1807, Page 1, Entry 214
Source	LDS Film 1656377
Parent Of	William Bee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056254&Relationship=Deceased



