

Joory? Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039019
First Name (With Contractions)	Joory?
First Name (Without Contractions)	Joory?
Surname	Jones
Gender	Unknown
Abode	Kent St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7543
Source	LDS Film 1656195
Parent Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039019&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039019&Relationship=2ndParent



