

Alice Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026976
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigby
Married Surname	Bates
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1831
Status	Spinster
Witnesses	John Bates; Mary Bates
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 17, Entry 49
Source	LDS Film 93919
Witnessed By	John Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026976&Relationship=Witness_1
Witnessed By	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026976&Relationship=Witness_2
Married To	Ebenezer Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026976&Relationship=Groom



