

Lydia Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072857
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Cropper
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Westmorland St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Date Of Child's Birth	8 May 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 33
Source	LDS Film 1656377
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072857&Relationship=Baptised
Married To	Thomas Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072857&Relationship=1stParent



