

Frances Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291140
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Harvey
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Register	Baptisms 1837 - 1838, Page 342, Entry 2733
Source	LDS Film 1656422
Parent Of	James Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291140&Relationship=Baptised
Married To	James Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291140&Relationship=1stParent



