

Frances Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035986
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Holden
Married Surname	Mountain
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Ford Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Minor
Status	Spinster
Witnesses	James Preston, (X); Margaret Griffiths, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 79, Entry 158
Source	LDS Film 93843
Witnessed By	James Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035986&Relationship=Witness_1
Witnessed By	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035986&Relationship=Witness_2
Married To	William Wright Mountain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035986&Relationship=Groom



