

James Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146586
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Drury Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 214, Entry 1710
Source	LDS Film 2045907
Parent	Davison Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146586&Relationship=1stParent
Parent	Bridget Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146586&Relationship=2ndParent



