

John McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1836
Witnesses	John Mc Kenzie; Margaret Mc Kenzie, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 220, Entry 1533
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Gleason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034430&Relationship=Groom
Witnessed Marriage Of	Jane Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034430&Relationship=Bride



