

Joseph Hackton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119766
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hackton
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Feb 1836
Witnesses	Joseph Hackton; Margaret Quinn
Register	Marriages 1827 - 1848, Page 79, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Charles Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119766&Relationship=Groom
Witnessed Marriage Of	Mary McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119766&Relationship=Bride



