

Mary Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainford
Parent's Occupation (As Documented)	Coach-man
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bixteth Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Nov 1783
Date Of Death	12 Nov 1783
Register	Burials 1769 - 1800, Page 7, Entry 6
Source	LDS Film 1656373
Parent	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036663&Relationship=1stParent



