

Thomas Sewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sewell
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1833
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	John Sewell; Mary Sewell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 161, Entry 483
Source	LDS Film 93919
Witnessed By	John Sewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030382&Relationship=Witness_1
Witnessed By	Mary Sewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030382&Relationship=Witness_2
Married To	Jane Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030382&Relationship=Bride



