

Sarah Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110694
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chadwick
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan Street East
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1824
Register	Baptisms 1823 - 1825, Page 281, Entry 2242
Source	LDS Film 1656418
Parent Of	Eleanor Agnes Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110694&Relationship=Baptised
Married To	Richard Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110694&Relationship=1stParent



