

Joseph Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001921
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1721
Occupation (As Documented)	Flax dressr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	13 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001921&Relationship=Baptised



