

Edward Hugariff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hugariff
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Date Of Child's Birth	10 Jul 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Hugariff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219818&Relationship=Baptised



