

Alice Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036790
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Voce
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Brownlow hill
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	2 Jun 1792
Register	Baptisms 1792, Page 259, Entry 564
Source	LDS Film 93833
Parent Of	William Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036790&Relationship=Baptised
Married To	John Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036790&Relationship=1stParent



