

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drury Lane
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1804
Date Of Death	9 Jun 1804
Age At Death	2 Months & 7 Days
Age At Death (Days)	7
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 7, Entry 112
Source	LDS Film 93833
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053577&Relationship=1stParent
Parent	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053577&Relationship=2ndParent



