

Peter Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034015
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grayson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1781
Register	Burials 1781 - 1784, Page 54, Entry 1
Source	LDS Film 93913
Parent	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034015&Relationship=1stParent



