

John Augustus Christopher Brandt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Augustus Christopher
Surname	Brandt
Gender	Male
Abode	Copperas Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Gormly; Maria Cotter, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 173, Entry 345
Source	LDS Film 1656680
Witnessed By	Thos. Gormly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089376&Relationship=Witness_1
Witnessed By	Maria Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089376&Relationship=Witness_2
Married To	Elizabeth Scotney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089376&Relationship=Bride



