

Catherine Henesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428095
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Henesey
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1834
Register	Baptisms 1832 - 1847, Page 8, Entry 59
Source	LDS Film 1655552
Parent Of	George Henry Henesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428095&Relationship=Baptised
Married To	John Henesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428095&Relationship=1stParent



