

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006388
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1749
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 6
Source	LDS Film 1656376
Parent Of	William Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006388&Relationship=Baptised



