

Mary Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283554
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanley
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1811
Date Of Child's Birth	27 Mar 1811
Register	Baptisms 1792 - 1812, Page 1, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283554&Relationship=Baptised
Married To	John Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283554&Relationship=1stParent



