

Richard Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070490
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevenson
Gender	Male
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Sep 1821
Witnesses	John Hough; Richard Stevenson
Marriage Type	Banns
Marrying Minister	R. Littler
Register	Marriages 1813 - 1826, Page 187, Entry 561
Source	LDS Film 1656016
Witnessed Marriage Of	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070490&Relationship=Groom
Witnessed Marriage Of	Esther Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070490&Relationship=Bride



