

Agnes Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088437
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Walton
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1859
Witnesses	Robert James Roberts; Agnes Walton, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 141, Entry 282
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry Willetts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088437&Relationship=Groom
Witnessed Marriage Of	Martha Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088437&Relationship=Bride



