

Jonathan Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114654
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Atherton
Gender	Male
Abode	Maulborn? St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 12009
Source	LDS Film 560881
Parent Of	Elizabeth Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114654&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114654&Relationship=2ndParent



