

Henry Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Gender	Male
Abode	Matthew street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Nov 1776
Register	Burials 1776, Page 3, Entry 282
Source	LDS Film 93833
Parent Of	Henry Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027209&Relationship=Deceased



