

Thomas Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Garden Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016195&Relationship=Baptised



