

Catherine Pickerin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000607
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pickerin
Married Surname	Jones
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chesr.
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1720
Register	Marriages 1704 - 1737, Page 207, Entry 3
Source	LDS Film 1656376
Married To	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000607&Relationship=Groom



