

Sarah Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031902
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Christian
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Dock Quay
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1789
Date Of Child's Birth	23 Jun 1789
Register	Baptisms 1789, Page 205, Entry 600
Source	LDS Film 93833
Parent Of	John Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031902&Relationship=Baptised
Married To	Hans Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031902&Relationship=1stParent



