

John Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Abode	Stone St, Kent Place
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1886, Page 33, Entry 262
Source	LDS Film 1546106
Parent Of	John Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301951&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301951&Relationship=2ndParent



