

Jonathan Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029811
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Abode	Moorfields
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1778
Register	Burials 1767 - 1786, Entry 3924
Source	LDS Film 1656195
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029811&Relationship=Deceased



