

Mary Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wills
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Wheatstone, Middlesex
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1860
Date Of Child's Birth	3 May 1860
Register	Baptisms 1860 - 1861, Page 126, Entry 1002
Source	LDS Film 1656561
Parent Of	John Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255759&Relationship=Baptised
Married To	William Francis Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255759&Relationship=1stParent



