

Ellen Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087456
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Haddock
Married Surname	Williams
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Everton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Beckett; Martha Beckett
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 237, Entry 474
Source	LDS Film 1656013
Witnessed By	Thomas Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087456&Relationship=Witness_1
Witnessed By	Martha Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087456&Relationship=Witness_2
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087456&Relationship=Groom



