

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Coventry street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 800
Source	LDS Film 93833
Parent Of	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021923&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021923&Relationship=2ndParent



