

William Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 38
Source	LDS Film 1656376
Parent Of	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015263&Relationship=Deceased



