

Hannah Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054800
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Darlington
Married Surname	Potts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1821
Status	Spinster
Witnesses	Joseph Upton; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 269, Entry 358
Source	LDS Film 93917
Witnessed By	Joseph Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054800&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054800&Relationship=Witness_2
Married To	John Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054800&Relationship=Groom



