

Richard Mansfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048254
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mansfield
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1754
Witnesses	Richd. Mansfield, (X); Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Hugh Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048254&Relationship=Groom
Witnessed Marriage Of	Isabella Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048254&Relationship=Bride



