

James Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007125
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stuart
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 402, Entry 217
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007125&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007125&Relationship=Witness_2
Married To	Ann Maggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007125&Relationship=Bride



