

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017737
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 160, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017737&Relationship=Deceased



