

Henry Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gregory
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1790
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Sep 1790
Register	Baptisms 1790, Page 227, Entry 887
Source	LDS Film 93833
Parent Of	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033777&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033777&Relationship=2ndParent



