

Ann Cruickshank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302180
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cruickshank
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	27 Adelaide Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jun 1860
Register	Baptisms 1814 - 1866, Page 235, Entry 1875
Source	LDS Film 2147913
Parent Of	Robert Cruickshank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302180&Relationship=Baptised
Married To	Robert Cruickshank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302180&Relationship=1stParent



