

Francis Bywater Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073117
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bywater
Surname	Heath
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1832
Witnesses	John Brown; Maria Anderson; Francis Bywater Heath; James Meikle?
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 112, Entry 335
Source	LDS Film 2147913
Witnessed Marriage Of	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073117&Relationship=Groom
Witnessed Marriage Of	Mary Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073117&Relationship=Bride



