

Daniel Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000270
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jenkinson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 199, Entry 7
Source	LDS Film 1656376
Married To	Esthar Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000270&Relationship=Bride



