

Frederick Ferber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024298
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ferber
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1828
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; John Humphrey
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 132, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024298&Relationship=Witness_1
Witnessed By	John Humphrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024298&Relationship=Witness_2
Married To	Anna Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024298&Relationship=Bride



