

Adam Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113947
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Richardson
Gender	Male
Abode	Back Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1825, Page 2, Entry 10
Source	LDS Film 1656419
Parent Of	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113947&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113947&Relationship=2ndParent



