

John Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1762
Register	Burials 1754 - 1765, Page 108, Entry 2
Source	LDS Film 1656376
Parent	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015999&Relationship=1stParent



